"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01203_0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01203_0","http://www.w3.org/2000/01/rdf-schema#label","Il rosso e il verde"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01203_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/ambientalismo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01203_0","http://purl.org/dc/elements/1.1/title","Il rosso e il verde"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01203_0","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01203_0","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01203_0","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-01203"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01203_0","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/la-repubblica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01203_0","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-01203.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01203_0","http://purl.org/dc/terms/issued","24 giugno 1987"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01203_0","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/1203.1/01203.1_01_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01203_0","http://www.w3.org/2004/02/skos/core#note","Si conservano le repliche di Libertini e di Cederna pubblicate su la Repubblica il 26 giugno e il 30 giugno; della risposta di Cederna si conserva anche la versione dattiloscritta."
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01203","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01203_0"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01203","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01203_0"
