"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01353_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01353_14","http://www.w3.org/2000/01/rdf-schema#label","Cemento sulla baia di Nervi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01353_14","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-litorale-marino"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01353_14","http://purl.org/dc/elements/1.1/title","Cemento sulla baia di Nervi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01353_14","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/nervi-liguria"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01353_14","http://bibliontology.com/pages","pagg. 216-217"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01353_14","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01353_14","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01353_14","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-01353"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01353_14","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/l-espresso"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01353_14","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-01353.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01353_14","http://purl.org/dc/terms/issued","8 ottobre 1989"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01353_14","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/933.2/00933.2_15_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01353_14","http://www.w3.org/2004/02/skos/core#note","Nella rubrica: Terra bruciata"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01353","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01353_14"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01353","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01353_14"
