"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01380_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01380_2","http://www.w3.org/2000/01/rdf-schema#label","Vacanze ""intelligenti"" seguendo i caprioli nell'oasi di Maremma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01380_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-boschi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01380_2","http://purl.org/dc/elements/1.1/title","Vacanze ""intelligenti"" seguendo i caprioli nell'oasi di Maremma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01380_2","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-della-maremma-toscana"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01380_2","http://bibliontology.com/pages","pag. 13"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01380_2","http://iflastandards.info/ns/isbd/elements/P1006","Alla scoperta delle meraviglie del parco toscano."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01380_2","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01380_2","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01380_2","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-01380"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01380_2","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/la-repubblica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01380_2","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-01380.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01380_2","http://purl.org/dc/terms/issued","20 agosto 1984"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01380_2","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/1190.1/01190.1_03_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01380","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01380_2"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01380","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01380_2"
