"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01628_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01628_2","http://www.w3.org/2000/01/rdf-schema#label","""Divieto di sport"" per gli italiani"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01628_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/sport"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01628_2","http://purl.org/dc/elements/1.1/title","""Divieto di sport"" per gli italiani"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01628_2","http://iflastandards.info/ns/isbd/elements/P1006","Le false medaglie che abbiamo vinto alle Olimpiadi di Monaco."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01628_2","http://iflastandards.info/ns/isbd/elements/P1016","Milano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01628_2","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01628_2","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-01628"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01628_2","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/corriere-della-sera"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01628_2","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-01628.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01628_2","http://purl.org/dc/terms/issued","1 ottobre 1972"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01628_2","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/1401/1401_003_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01628_2","http://www.w3.org/2004/02/skos/core#note","Sport"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01628","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01628_2"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01628","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01628_2"
