"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01193_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01193_2","http://www.w3.org/2000/01/rdf-schema#label","Il partito di Topolino"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01193_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-a-tema"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01193_2","http://purl.org/dc/elements/1.1/title","Il partito di Topolino"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01193_2","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parigi-eurodisney"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01193_2","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/codigoro-emilia-romagna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01193_2","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/peschiera-del-garda-gardaland"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01193_2","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/ravenna-standiana"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01193_2","http://bibliontology.com/pages","pag. 35"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01193_2","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01193_2","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01193_2","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-01193"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01193_2","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/la-repubblica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01193_2","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-01193.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01193_2","http://purl.org/dc/terms/issued","29 aprile 1992"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01193_2","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/1193.1/01193.1_03_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01193_2","http://www.w3.org/2004/02/skos/core#note","Insieme si conserva articolo di Pietro Jozzelli pubblicato su la Repubblica il 30 aprile 1992, con riferimento all'articolo di Cederna."
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01193","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01193_2"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01193","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01193_2"
