"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00703_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00703_2","http://www.w3.org/2000/01/rdf-schema#label","Attrezzature verdi di Amsterdam"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00703_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/verde-urbano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00703_2","http://purl.org/dc/elements/1.1/title","Attrezzature verdi di Amsterdam"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00703_2","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/amsterdam"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00703_2","http://bibliontology.com/pages","pagg. 34-48"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00703_2","http://iflastandards.info/ns/isbd/elements/P1016","Milano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00703_2","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00703_2","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00703"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00703_2","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/issue/casabella-continuit-n-277"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00703_2","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00703.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00703_2","http://purl.org/dc/terms/issued","luglio 1963"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00703_2","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/703/00703_03_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00703_2","http://www.w3.org/2004/02/skos/core#note","Lo stesso articolo è presente nel fascicolo 706.
Un estratto dell'articolo, in inglese, è pubblicato nella rivista ""Ekistics"" , vol. 17, n. 100, marzo 1964 (Atene, Grecia), alle pagine 171-172, con il titolo ""The Green Zones of Amsterdam"". Copia della rivista è presente in biblioteca."
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00703","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00703_2"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00703","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00703_2"
