"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01347_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01347_2","http://www.w3.org/2000/01/rdf-schema#label","Il Senato sta approvando un condono a caro prezzo. L'allarme di ""Italia Nostra"""
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01347_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/abusivismo-edilizio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01347_2","http://purl.org/dc/elements/1.1/title","Il Senato sta approvando un condono a caro prezzo. L'allarme di ""Italia Nostra"""
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01347_2","http://bibliontology.com/pages","pag. 4"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01347_2","http://iflastandards.info/ns/isbd/elements/P1006","Il nostro paese paga la mancanza di leggi sull'ambiente."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01347_2","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01347_2","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01347_2","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-01347"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01347_2","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/la-repubblica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01347_2","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-01347.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01347_2","http://purl.org/dc/terms/issued","24 giugno 1984"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01347_2","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/1195.9/001195.9_03_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01347","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01347_2"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01347","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01347_2"
