"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01628_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01628_5","http://www.w3.org/2000/01/rdf-schema#label","L'autostrada più inutile d'Italia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01628_5","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/strade-autostrade"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01628_5","http://purl.org/dc/elements/1.1/title","L'autostrada più inutile d'Italia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01628_5","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/trento"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01628_5","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/val-d-astico-veneto"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01628_5","http://iflastandards.info/ns/isbd/elements/P1006","Presto i lavori per la Trento-Vicenza-Rovigo."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01628_5","http://iflastandards.info/ns/isbd/elements/P1016","Milano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01628_5","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01628_5","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-01628"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01628_5","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/corriere-della-sera"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01628_5","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-01628.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01628_5","http://purl.org/dc/terms/issued","5 febbraio 1973"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01628_5","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/1401/1401_006_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01628_5","http://www.w3.org/2004/02/skos/core#note","Autostrade"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01628","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01628_5"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01628","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01628_5"
