"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01128_0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01128_0","http://www.w3.org/2000/01/rdf-schema#label","La citta difesa [Replica a Roberto Pane]"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01128_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01128_0","http://purl.org/dc/elements/1.1/title","La citta difesa [Replica a Roberto Pane]"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01128_0","http://bibliontology.com/pages","pag. 12"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01128_0","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01128_0","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01128_0","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-01128"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01128_0","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/il-mondo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01128_0","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-01128.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01128_0","http://purl.org/dc/terms/issued","5 febbraio 1957"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01128_0","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/1128_001/1128_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01128_0","http://www.w3.org/2004/02/skos/core#note","Altra copia nel volume 1957 de Il Mondo (in serie Articoli di Cederna, Biblioteca)"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01128","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01128_0"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01128","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01128_0"
