"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00939_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00939_1","http://www.w3.org/2000/01/rdf-schema#label","Editoriale per lo speciale su Firenze"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00939_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/espansione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00939_1","http://purl.org/dc/elements/1.1/title","Editoriale per lo speciale su Firenze"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00939_1","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/firenze"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00939_1","http://bibliontology.com/pages","pagg. 3-4"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00939_1","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00939_1","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00939"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00939_1","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/issue/italia-nostra-bollettino-n-255"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00939_1","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00939.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00939_1","http://purl.org/dc/terms/issued","gennaio - febbraio 1988"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00939_1","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/939/00939_02_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00939","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00939_1"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00939","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00939_1"
