"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01429_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01429_5","http://www.w3.org/2000/01/rdf-schema#label","Lo stadio nelle catacombe"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01429_5","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-siti-archeologici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01429_5","http://purl.org/dc/elements/1.1/title","Lo stadio nelle catacombe"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01429_5","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-via-appia-antica-quo-vadis"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01429_5","http://bibliontology.com/pages","pagg. 11-12"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01429_5","http://iflastandards.info/ns/isbd/elements/P1006","I vandali in casa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01429_5","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01429_5","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01429_5","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-01429"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01429_5","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/il-mondo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01429_5","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-01429.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01429_5","http://purl.org/dc/terms/issued","18 ottobre 1955"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01429_5","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/1955.2/001955.2_05_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01429","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01429_5"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01429","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01429_5"
