"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00326_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00326_1","http://www.w3.org/2000/01/rdf-schema#label","Caravaggio e gli imbecilli"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00326_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-tutela"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00326_1","http://purl.org/dc/elements/1.1/title","Caravaggio e gli imbecilli"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00326_1","http://iflastandards.info/ns/isbd/elements/P1006","Escono le lettere di Gaspard Monge, inviato in Italia da Napoleone con l'incarco di requisire quadri e sculture. Si trattò della più sistematica razzia di beni culturali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00326_1","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00326_1","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00326_1","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00326"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00326_1","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/la-repubblica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00326_1","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00326.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00326_1","http://purl.org/dc/terms/issued","17 febbraio 1994"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00326_1","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/326/00326_02_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00326","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00326_1"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00326","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00326_1"
