"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01389_16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01389_16","http://www.w3.org/2000/01/rdf-schema#label","15 mila ettari distrutti in 18 anni. Roma ha un futuro 'verde'. Ecco un sistema di protezione"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01389_16","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-verde-pubblico"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01389_16","http://purl.org/dc/elements/1.1/title","15 mila ettari distrutti in 18 anni. Roma ha un futuro 'verde'. Ecco un sistema di protezione"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01389_16","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01389_16","http://iflastandards.info/ns/isbd/elements/P1006","Convegno all'Orto Botanico."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01389_16","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01389_16","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01389_16","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-01389"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01389_16","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/la-repubblica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01389_16","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-01389.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01389_16","http://purl.org/dc/terms/issued","24/25 novembre 1985"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01389_16","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/1197.2/01197.2_17_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01389","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01389_16"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01389","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01389_16"
