"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_9","http://www.w3.org/2000/01/rdf-schema#label","Finalmente una Roma più razionale"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_9","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-prg"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_9","http://purl.org/dc/elements/1.1/title","Finalmente una Roma più razionale"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_9","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_9","http://bibliontology.com/pages","pag. 3"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_9","http://iflastandards.info/ns/isbd/elements/P1006","La Giunta di centro-sinistra vince la battaglia del piano regolatore."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_9","http://iflastandards.info/ns/isbd/elements/P1016","Milano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_9","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_9","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00725"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_9","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/il-giorno"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_9","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00725.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_9","http://purl.org/dc/terms/issued","20 dicembre 1962"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_9","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/725/00725_10_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00725","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_9"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00725","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_9"
