"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00937_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00937_19","http://www.w3.org/2000/01/rdf-schema#label","Anno zero al parco del Pollino"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00937_19","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-parchi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00937_19","http://purl.org/dc/elements/1.1/title","Anno zero al parco del Pollino"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00937_19","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/massiccio-del-pollino"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00937_19","http://bibliontology.com/pages","pagg. 184-185"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00937_19","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00937_19","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00937_19","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00937"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00937_19","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/l-espresso"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00937_19","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00937.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00937_19","http://purl.org/dc/terms/issued","9 aprile 1989"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00937_19","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/937.1/00937.1_020.pdf"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00937_19","http://www.w3.org/2004/02/skos/core#note","Nella rubrica Terra bruciata."
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00937","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00937_19"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00937","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00937_19"
