"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_22","http://www.w3.org/2000/01/rdf-schema#label","La ""direttissima"" della discordia."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_22","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/viabilit"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_22","http://purl.org/dc/elements/1.1/title","La ""direttissima"" della discordia."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_22","http://bibliontology.com/pages","pag. 78"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_22","http://iflastandards.info/ns/isbd/elements/P1006","La realizzazione del tronco ferroviario che dovrebbe abbreviare di un'ora, un'ora e mezzo il percorso Firenze-Roma, ferma per le giuste opposizioni locali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_22","http://iflastandards.info/ns/isbd/elements/P1016","Milano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_22","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_22","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00625"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_22","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/il-mondo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_22","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00625.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_22","http://purl.org/dc/terms/issued","14 agosto 1975"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_22","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/625/00625_23.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00625","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_22"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00625","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_22"
