"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00588_0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00588_0","http://www.w3.org/2000/01/rdf-schema#label","Nelle cave si sta macinando il bel Paese"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00588_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-cave-e-torbiere"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00588_0","http://purl.org/dc/elements/1.1/title","Nelle cave si sta macinando il bel Paese"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00588_0","http://iflastandards.info/ns/isbd/elements/P1006","Per una legge che introduca il principio di 'delitto ambientale'"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00588_0","http://iflastandards.info/ns/isbd/elements/P1016","Milano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00588_0","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00588_0","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00588"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00588_0","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/corriere-della-sera"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00588_0","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00588.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00588_0","http://purl.org/dc/terms/issued","29 novembre 1978"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00588_0","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/588/00588_01_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00588","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00588_0"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00588","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00588_0"
