"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00693_0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00693_0","http://www.w3.org/2000/01/rdf-schema#label","Urbino impartisce una lezione di intelligente senso urbanistico"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00693_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00693_0","http://purl.org/dc/elements/1.1/title","Urbino impartisce una lezione di intelligente senso urbanistico"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00693_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/urbino"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00693_0","http://bibliontology.com/pages","pag. 5"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00693_0","http://iflastandards.info/ns/isbd/elements/P1006","Le città nobilitate dall'arte."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00693_0","http://iflastandards.info/ns/isbd/elements/P1016","Milano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00693_0","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00693_0","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00693"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00693_0","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/corriere-della-sera"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00693_0","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00693.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00693_0","http://purl.org/dc/terms/issued","12 agosto 1967"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00693_0","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/693/00693_01.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00693","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00693_0"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00693","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00693_0"
