"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00699_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00699_4","http://www.w3.org/2000/01/rdf-schema#label","Il cemento sui Resinelli"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00699_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-montagna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00699_4","http://purl.org/dc/elements/1.1/title","Il cemento sui Resinelli"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00699_4","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/monte-resegone-lombardia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00699_4","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/pian-dei-resinelli-lombardia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00699_4","http://bibliontology.com/pages","pag. 10"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00699_4","http://iflastandards.info/ns/isbd/elements/P1006","L'indiscriminato assalto alla montagna."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00699_4","http://iflastandards.info/ns/isbd/elements/P1016","Milano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00699_4","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00699_4","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00699"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00699_4","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/corriere-della-sera"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00699_4","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00699.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00699_4","http://purl.org/dc/terms/issued","24 maggio 1968"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00699_4","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/699/00699_05.pdf"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00699_4","http://www.w3.org/2004/02/skos/core#note","L'articolo è presente in due copie"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00699","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00699_4"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00699","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00699_4"
