"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00645_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00645_13","http://www.w3.org/2000/01/rdf-schema#label","Largo al turista: via la statua"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00645_13","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-tutela"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00645_13","http://purl.org/dc/elements/1.1/title","Largo al turista: via la statua"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00645_13","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-basilica-di-san-pietro"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00645_13","http://iflastandards.info/ns/isbd/elements/P1006","Rimossa in S.Pietro un'opera di Canova."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00645_13","http://iflastandards.info/ns/isbd/elements/P1016","Milano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00645_13","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00645_13","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00645"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00645_13","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/corriere-della-sera"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00645_13","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00645.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00645_13","http://purl.org/dc/terms/issued","18 ottobre 1979"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00645_13","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/645/00645_15.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00645","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00645_13"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00645","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00645_13"
