"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00746_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00746_4","http://www.w3.org/2000/01/rdf-schema#label","Giacimenti culturali? Pensiamo ai musei, basterebbero 150 miliardi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00746_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-finanziamento"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00746_4","http://purl.org/dc/elements/1.1/title","Giacimenti culturali? Pensiamo ai musei, basterebbero 150 miliardi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00746_4","http://bibliontology.com/pages","pag. 20"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00746_4","http://iflastandards.info/ns/isbd/elements/P1006","La sinistra indipendente presenta una proposta di legge"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00746_4","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00746_4","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00746_4","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00746"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00746_4","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/la-repubblica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00746_4","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00746.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00746_4","http://purl.org/dc/terms/issued","12 novembre 1986"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00746_4","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/746/00746_05_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00746_4","http://www.w3.org/2004/02/skos/core#note","L'articolo è conservato solo in fotocopia"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00746","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00746_4"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00746","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00746_4"
