"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00058_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00058_1","http://www.w3.org/2000/01/rdf-schema#label","Parco del Tevere addio. Appia, Caffarella, Veio: torna il cemento"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00058_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-verde-pubblico"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00058_1","http://purl.org/dc/elements/1.1/title","Parco del Tevere addio. Appia, Caffarella, Veio: torna il cemento"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00058_1","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-parco-tevere-nord"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00058_1","http://iflastandards.info/ns/isbd/elements/P1006","La rinuncia al megastadio alla Magliana non è una scelta urbanistica: la giunta ""considera con favore"" la città dello sport. E con essa si annuncia la ""morte"" dell'Ufficio speciale per il fiume e il Litorale"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00058_1","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00058_1","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00058_1","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00058"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00058_1","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/la-repubblica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00058_1","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00058.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00058_1","http://purl.org/dc/terms/issued","17 febbraio 1987"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00058_1","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/58/00058_002.pdf"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00058_1","http://www.w3.org/2004/02/skos/core#note","in fotocopia"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00058","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00058_1"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00058","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00058_1"
