"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00993_0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00993_0","http://www.w3.org/2000/01/rdf-schema#label","Rilke affoga nel cemento"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00993_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/espansione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00993_0","http://purl.org/dc/elements/1.1/title","Rilke affoga nel cemento"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00993_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/trieste-baia-sistiana"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00993_0","http://iflastandards.info/ns/isbd/elements/P1006","Un progetto firmato Renzo Piano prevede di trasformare una baia vicina a Trieste, cara al poeta tedesco, in un kolossal turistico."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00993_0","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00993_0","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00993_0","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00993"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00993_0","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/la-repubblica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00993_0","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00993.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00993_0","http://purl.org/dc/terms/issued","26 maggio 1990"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00993_0","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/1195.2/001195.2_06_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00993_0","http://www.w3.org/2004/02/skos/core#note","In fotocopia"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00993","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00993_0"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00993","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00993_0"
