"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00616_0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00616_0","http://www.w3.org/2000/01/rdf-schema#label","La via degli obelischi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00616_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00616_0","http://purl.org/dc/elements/1.1/title","La via degli obelischi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00616_0","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00616_0","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00616_0","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00616"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00616_0","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/il-mondo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00616_0","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00616.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00616_0","http://purl.org/dc/terms/issued","8 aprile 1950"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00616_0","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/616/00616_01_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00616_0","http://www.w3.org/2004/02/skos/core#note","fotocopia con il titolo originale coperto da datt. con nuovo titolo e premessa per la nuova pubblicazione. Poco leggibile"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00616","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00616_0"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00616","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00616_0"
