"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_14","http://www.w3.org/2000/01/rdf-schema#label","Al ministro devo dire..."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_14","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/governo-ministero-dei-beni-culturali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_14","http://purl.org/dc/elements/1.1/title","Al ministro devo dire..."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_14","http://bibliontology.com/pages","pag. 12"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_14","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_14","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_14","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-01348"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_14","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/la-repubblica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_14","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-01348.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_14","http://purl.org/dc/terms/issued","4 agosto 1989"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_14","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/1195.11/001195.11_015.pdf"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_14","http://www.w3.org/2004/02/skos/core#note","L'articolo è conservato in due copie"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01348","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_14"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01348","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_14"
