"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01379_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01379_7","http://www.w3.org/2000/01/rdf-schema#label","Campi da tennis e parcheggi in cima al monte di Portofino"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01379_7","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-litorale-marino"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01379_7","http://purl.org/dc/elements/1.1/title","Campi da tennis e parcheggi in cima al monte di Portofino"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01379_7","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/portofino-liguria"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01379_7","http://bibliontology.com/pages","pag. 15"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01379_7","http://iflastandards.info/ns/isbd/elements/P1006","Italia Nostra in una conferenza stampa chiede di bloccare il progetto."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01379_7","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01379_7","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01379_7","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-01379"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01379_7","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/la-repubblica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01379_7","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-01379.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01379_7","http://purl.org/dc/terms/issued","9 luglio 1985"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01379_7","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/1193.5/01193.5_08_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01379_7","http://www.w3.org/2004/02/skos/core#note","In fotocopia."
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01379","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01379_7"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01379","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01379_7"
