"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00686_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00686_12","http://www.w3.org/2000/01/rdf-schema#label","Salvare il cratere degli Astroni"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00686_12","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-parchi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00686_12","http://purl.org/dc/elements/1.1/title","Salvare il cratere degli Astroni"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00686_12","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/riserva-naturale-cratere-degli-astroni-napoli"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00686_12","http://iflastandards.info/ns/isbd/elements/P1006","Una meraviglia della natura sui Campi Flegrei."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00686_12","http://iflastandards.info/ns/isbd/elements/P1016","Milano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00686_12","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00686_12","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00686"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00686_12","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/corriere-della-sera"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00686_12","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00686.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00686_12","http://purl.org/dc/terms/issued","12 maggio 1969"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00686_12","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/686/00686_13_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00686_12","http://www.w3.org/2004/02/skos/core#note","anche in fotocopia"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00686","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00686_12"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00686","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00686_12"
