"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00623_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00623_24","http://www.w3.org/2000/01/rdf-schema#label","Mio figlio clown"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00623_24","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/antonio-cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00623_24","http://purl.org/dc/elements/1.1/title","Mio figlio clown"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00623_24","http://bibliontology.com/pages","pagg. 24-27"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00623_24","http://iflastandards.info/ns/isbd/elements/P1016","Milano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00623_24","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00623_24","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00623"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00623_24","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/domenica-del-corriere"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00623_24","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00623.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00623_24","http://purl.org/dc/terms/issued","18 aprile 1981"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00623_24","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/623/00623_25.pdf"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00623_24","http://www.w3.org/2004/02/skos/core#note","2 copie.
				La data e la provenienza dalla rivista sono desunte da una copia conservata nel fasc. 705."
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00623","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00623_24"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00623","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00623_24"
