"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01469_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01469_9","http://www.w3.org/2000/01/rdf-schema#label","Apriamo il Vittoriano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01469_9","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01469_9","http://purl.org/dc/elements/1.1/title","Apriamo il Vittoriano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01469_9","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-vittoriano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01469_9","http://bibliontology.com/pages","pagg. 8-9"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01469_9","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01469_9","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01469_9","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-01469"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01469_9","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/issue/roma-ieri-oggi-domani-anno-viii-n-84"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01469_9","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-01469.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01469_9","http://purl.org/dc/terms/issued","dicembre 1995"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01469_9","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/1995/001995_10_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01469","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01469_9"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01469","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01469_9"
