"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01365_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01365_9","http://www.w3.org/2000/01/rdf-schema#label","Visibile soltanto se c'è il sole"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01365_9","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-musei"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01365_9","http://purl.org/dc/elements/1.1/title","Visibile soltanto se c'è il sole"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01365_9","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-galleria-nazionale-d-arte-moderna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01365_9","http://bibliontology.com/pages","pag. 16"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01365_9","http://iflastandards.info/ns/isbd/elements/P1006","Senza luce elettrica la Galleria nazionale di Valle Giulia a Roma. L'arte moderna?"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01365_9","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01365_9","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01365_9","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-01365"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01365_9","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/la-repubblica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01365_9","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-01365.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01365_9","http://purl.org/dc/terms/issued","11 ottobre 1983"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01365_9","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/1196.1/001196.1_009.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01365","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01365_9"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01365","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01365_9"
