"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01342_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01342_9","http://www.w3.org/2000/01/rdf-schema#label","Legge Galasso alla sbarra a Avellino chiedono i danni. I proprietari di case scendono in guerra"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01342_9","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-legge-galasso-n-431-8-agosto-1985"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01342_9","http://purl.org/dc/elements/1.1/title","Legge Galasso alla sbarra a Avellino chiedono i danni. I proprietari di case scendono in guerra"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01342_9","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/avellino"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01342_9","http://bibliontology.com/pages","pag. 17"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01342_9","http://iflastandards.info/ns/isbd/elements/P1006","Causa contro il soprintendente del capoluogo, strenuo difensore del vincolo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01342_9","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01342_9","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01342_9","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-01342"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01342_9","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/la-repubblica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01342_9","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-01342.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01342_9","http://purl.org/dc/terms/issued","6 giugno 1986"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01342_9","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/1195.4/001195.4_10_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01342","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01342_9"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01342","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01342_9"
