"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01378_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01378_2","http://www.w3.org/2000/01/rdf-schema#label","Che bella strada. Costa solamente venticinque miliardi per ogni chilometro"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01378_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/strade-autostrade"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01378_2","http://purl.org/dc/elements/1.1/title","Che bella strada. Costa solamente venticinque miliardi per ogni chilometro"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01378_2","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/strada-statale-36-lecco-colico"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01378_2","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/valtellina"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01378_2","http://bibliontology.com/pages","pag. 16"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01378_2","http://iflastandards.info/ns/isbd/elements/P1006","La storia della Lecco-Colico."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01378_2","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01378_2","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01378_2","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-01378"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01378_2","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/la-repubblica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01378_2","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-01378.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01378_2","http://purl.org/dc/terms/issued","17 settembre 1983"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01378_2","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/1193.6/01193.6_03_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01378","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01378_2"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01378","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01378_2"
