"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_29","http://www.w3.org/2000/01/rdf-schema#label","Il nuovo sacco della Capitale"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_29","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-eventi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_29","http://purl.org/dc/elements/1.1/title","Il nuovo sacco della Capitale"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_29","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_29","http://bibliontology.com/pages","pag. 5"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_29","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_29","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_29","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00935"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_29","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/l-espresso"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_29","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00935.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_29","http://purl.org/dc/terms/issued","21 agosto 1988"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_29","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/935/00935_30_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_29","http://www.w3.org/2004/02/skos/core#note","Presente in due copie e versione dattiloscritta."
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00935","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_29"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00935","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_29"
