"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00724_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00724_20","http://www.w3.org/2000/01/rdf-schema#label","Villa Reale in Formula uno"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00724_20","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-e-ambientali-tutela"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00724_20","http://purl.org/dc/elements/1.1/title","Villa Reale in Formula uno"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00724_20","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/monza-lombardia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00724_20","http://bibliontology.com/pages","pp. 36-37"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00724_20","http://iflastandards.info/ns/isbd/elements/P1006","Il parco di Monza."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00724_20","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00724_20","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00724_20","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00724"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00724_20","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/l-espresso-quaderni-n-4-l-italia-da-salvare"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00724_20","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00724.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00724_20","http://purl.org/dc/terms/issued","15 febbraio 1987"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00724_20","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/724/724_023_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00724_20","http://www.w3.org/2004/02/skos/core#note","Supplemento al n. 6 de L'Espresso del 15 febbraio 1987. Nella sezione: I Fori cadenti."
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00724","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00724_20"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00724","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00724_20"
