"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00651_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00651_10","http://www.w3.org/2000/01/rdf-schema#label","Dopo 3 anni si allargheranno le maglie della legge Merli?"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00651_10","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/inquinamento"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00651_10","http://purl.org/dc/elements/1.1/title","Dopo 3 anni si allargheranno le maglie della legge Merli?"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00651_10","http://iflastandards.info/ns/isbd/elements/P1006","Di nuovo in discussione la legge sugli scarichi."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00651_10","http://iflastandards.info/ns/isbd/elements/P1016","Milano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00651_10","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00651_10","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00651"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00651_10","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/corriere-della-sera"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00651_10","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00651.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00651_10","http://purl.org/dc/terms/issued","17 novembre 1979"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00651_10","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/651/00651_11.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00651","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00651_10"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00651","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00651_10"
