"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00157_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00157_13","http://www.w3.org/2000/01/rdf-schema#label","In moto sui sentieri dei monti Lucretili. Quel rally fuorilegge non s'ha da fare"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00157_13","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00157_13","http://purl.org/dc/elements/1.1/title","In moto sui sentieri dei monti Lucretili. Quel rally fuorilegge non s'ha da fare"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00157_13","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/monti-lucretili"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00157_13","http://bibliontology.com/pages","pagg. I-II"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00157_13","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00157_13","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00157_13","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00157"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00157_13","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/la-repubblica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00157_13","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00157.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00157_13","http://purl.org/dc/terms/issued","16-17 aprile 1989"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00157_13","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/157/00157_14_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00157","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00157_13"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00157","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00157_13"
