"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01390_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01390_6","http://www.w3.org/2000/01/rdf-schema#label","Storia di Roma in fumo. Chiude l'ufficio della 'Carta dell'Agro'?"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01390_6","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-carta-dell-agro"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01390_6","http://purl.org/dc/elements/1.1/title","Storia di Roma in fumo. Chiude l'ufficio della 'Carta dell'Agro'?"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01390_6","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01390_6","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01390_6","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01390_6","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-01390"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01390_6","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/la-repubblica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01390_6","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-01390.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01390_6","http://purl.org/dc/terms/issued","11 marzo 1987"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01390_6","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/1197.3/01197.3_07_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01390_6","http://www.w3.org/2004/02/skos/core#note","Si conserva ritagli da la Repubblica del 18 marzo 1987, con lettera di risposta all'articolo di Cederna dell'assessore alla X Ripartizione del Comune di Roma, Ludovico Gatto."
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01390","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01390_6"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01390","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01390_6"
