"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00656_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00656_11","http://www.w3.org/2000/01/rdf-schema#label","""Il mondo vivrà meglio con energie non basate sul petrolio e l'uranio"""
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00656_11","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/energia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00656_11","http://purl.org/dc/elements/1.1/title","""Il mondo vivrà meglio con energie non basate sul petrolio e l'uranio"""
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00656_11","http://iflastandards.info/ns/isbd/elements/P1006","Il Convegno Internazionale degli scienziati antinucleari."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00656_11","http://iflastandards.info/ns/isbd/elements/P1016","Milano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00656_11","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00656_11","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00656"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00656_11","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/corriere-della-sera"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00656_11","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00656.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00656_11","http://purl.org/dc/terms/issued","19 maggio 1979"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00656_11","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/656/00656_12_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00656_11","http://www.w3.org/2004/02/skos/core#note","Lo stesso articolo con uguale data e pubblicato sul ""Corriere romano"" con diverso titolo: ""Il Convegno sulle fonti alternative ""dolci"" . ""L'energia nucleare è morta ma ancora non sa di esserlo"" del"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00656","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00656_11"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00656","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00656_11"
