"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01342_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01342_6","http://www.w3.org/2000/01/rdf-schema#label","Finalmente c'è una legge per tutelare mari e laghi. Sarà più facile difendere il paesaggio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01342_6","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-legge-galasso-n-431-8-agosto-1985"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01342_6","http://purl.org/dc/elements/1.1/title","Finalmente c'è una legge per tutelare mari e laghi. Sarà più facile difendere il paesaggio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01342_6","http://bibliontology.com/pages","pag. 10"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01342_6","http://iflastandards.info/ns/isbd/elements/P1006","Il Senato ha approvato in via definitiva il decreto Galasso."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01342_6","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01342_6","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01342_6","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-01342"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01342_6","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/la-repubblica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01342_6","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-01342.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01342_6","http://purl.org/dc/terms/issued","3 agosto 1985"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01342_6","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/1195.4/001195.4_07_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01342","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01342_6"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01342","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01342_6"
