"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01395_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01395_5","http://www.w3.org/2000/01/rdf-schema#label","Dov'è finita Roma antica? E' chiusa nelle casse"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01395_5","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-archeologia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01395_5","http://purl.org/dc/elements/1.1/title","Dov'è finita Roma antica? E' chiusa nelle casse"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01395_5","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01395_5","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-campidoglio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01395_5","http://iflastandards.info/ns/isbd/elements/P1006","Marco Aurelio è tornato in Campidoglio, ma i musei capitolini sono ormai un'impenetrabile cittadella burocratica."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01395_5","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01395_5","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01395_5","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-01395"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01395_5","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/la-repubblica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01395_5","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-01395.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01395_5","http://purl.org/dc/terms/issued","5 maggio 1990"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01395_5","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/1197.8/01197.8_06_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01395_5","http://www.w3.org/2004/02/skos/core#note","Nell'inserto ""Mercurio""."
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01395","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01395_5"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01395","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01395_5"
