"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00695_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00695_7","http://www.w3.org/2000/01/rdf-schema#label","L'assalto agli spazi verdi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00695_7","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00695_7","http://purl.org/dc/elements/1.1/title","L'assalto agli spazi verdi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00695_7","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/la-mandria-piemonte"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00695_7","http://bibliontology.com/pages","pag. 10"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00695_7","http://iflastandards.info/ns/isbd/elements/P1006","In pericolo una riserva di duemilaseicento ettari."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00695_7","http://iflastandards.info/ns/isbd/elements/P1016","Milano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00695_7","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00695_7","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00695"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00695_7","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/corriere-della-sera"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00695_7","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00695.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00695_7","http://purl.org/dc/terms/issued","5 aprile 1969"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00695_7","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/695/00695_08.pdf"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00695_7","http://www.w3.org/2004/02/skos/core#note","E' l'unico articolo che tratta del Piemonte"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00695","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00695_7"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00695","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00695_7"
