"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01376_23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01376_23","http://www.w3.org/2000/01/rdf-schema#label","Umbria, quattordicimila firme per dire no alle centrali a carbone"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01376_23","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/energia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01376_23","http://purl.org/dc/elements/1.1/title","Umbria, quattordicimila firme per dire no alle centrali a carbone"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01376_23","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/umbria"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01376_23","http://bibliontology.com/pages","pag. 16"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01376_23","http://iflastandards.info/ns/isbd/elements/P1006","Si profila un referendum voluto da associazioni ambientaliste e cittadini."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01376_23","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01376_23","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01376_23","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-01376"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01376_23","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/la-repubblica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01376_23","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-01376.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01376_23","http://purl.org/dc/terms/issued","4/5 giugno 1989"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01376_23","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/1193.8/01193.8_24_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01376","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01376_23"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01376","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01376_23"
