"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00637_34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00637_34","http://www.w3.org/2000/01/rdf-schema#label","Va in frantumi lo stemma di marmo di Pio IV. Una delle chiavi cade in piazza del Popolo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00637_34","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-inquinamento"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00637_34","http://purl.org/dc/elements/1.1/title","Va in frantumi lo stemma di marmo di Pio IV. Una delle chiavi cade in piazza del Popolo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00637_34","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-porta-del-popolo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00637_34","http://bibliontology.com/pages","pag. 23"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00637_34","http://iflastandards.info/ns/isbd/elements/P1006","Rovinato dal fumo degli scappamenti e dalle vibrazioni del traffico."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00637_34","http://iflastandards.info/ns/isbd/elements/P1016","Milano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00637_34","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00637_34","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00637"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00637_34","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/corriere-della-sera"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00637_34","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00637.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00637_34","http://purl.org/dc/terms/issued","15 aprile 1982"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00637_34","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/637/00637_35.pdf"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00637_34","http://www.w3.org/2004/02/skos/core#note","L'articolo è pubblicato nell'edizione romana del Corriere della sera"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00637","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00637_34"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00637","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00637_34"
