"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01385_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01385_2","http://www.w3.org/2000/01/rdf-schema#label","Ferrara restaura le sue mura"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01385_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01385_2","http://purl.org/dc/elements/1.1/title","Ferrara restaura le sue mura"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01385_2","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/ferrara"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01385_2","http://iflastandards.info/ns/isbd/elements/P1006","Il piano di intervento, che dovrebbe durare 5 anni, vuole riparare ai guasti operati nell'Ottocento."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01385_2","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01385_2","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01385_2","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-01385"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01385_2","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/la-repubblica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01385_2","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-01385.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01385_2","http://purl.org/dc/terms/issued","19 febbraio 1987"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01385_2","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/1190.7/01190.7_03_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01385","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01385_2"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01385","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01385_2"
