"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01342_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01342_14","http://www.w3.org/2000/01/rdf-schema#label","E la Campania tradì Galasso..."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01342_14","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-legge-galasso-n-431-8-agosto-1985"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01342_14","http://purl.org/dc/elements/1.1/title","E la Campania tradì Galasso..."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01342_14","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/campania"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01342_14","http://iflastandards.info/ns/isbd/elements/P1006","Il piano paesistico della Regione rischia di ""cancellare"" il litorale."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01342_14","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01342_14","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01342_14","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-01342"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01342_14","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/la-repubblica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01342_14","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-01342.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01342_14","http://purl.org/dc/terms/issued","19 dicembre 1986"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01342_14","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/1195.4/001195.4_15_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01342","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01342_14"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01342","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01342_14"
