"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00648_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00648_2","http://www.w3.org/2000/01/rdf-schema#label","Vigneti inesistenti hanno scacciato il nuovo ateneo di Roma dal piano regolatore"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00648_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-prg"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00648_2","http://purl.org/dc/elements/1.1/title","Vigneti inesistenti hanno scacciato il nuovo ateneo di Roma dal piano regolatore"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00648_2","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-tor-vergata"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00648_2","http://iflastandards.info/ns/isbd/elements/P1006","Il Rettore minaccia uno ""scandalo nazionale""."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00648_2","http://iflastandards.info/ns/isbd/elements/P1016","Milano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00648_2","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00648_2","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00648"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00648_2","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/corriere-della-sera"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00648_2","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00648.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00648_2","http://purl.org/dc/terms/issued","3 febbraio 1968"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00648_2","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/648/00648_03.pdf"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00648_2","http://www.w3.org/2004/02/skos/core#note","L'articolo è presente in due copie"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00648","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00648_2"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00648","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00648_2"
