"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_15","http://www.w3.org/2000/01/rdf-schema#label","Villa Carpegna celebra la vittoria sul cemento"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_15","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-ville-storiche"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_15","http://purl.org/dc/elements/1.1/title","Villa Carpegna celebra la vittoria sul cemento"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_15","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-villa-carpegna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_15","http://iflastandards.info/ns/isbd/elements/P1006","Il nuovo giardino pubblico all'aurelio."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_15","http://iflastandards.info/ns/isbd/elements/P1016","Milano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_15","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_15","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00638"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_15","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/corriere-della-sera"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_15","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00638.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_15","http://purl.org/dc/terms/issued","21 marzo 1977"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_15","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/638/00638_16.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00638","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_15"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00638","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_15"
