"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00675_15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00675_15","http://www.w3.org/2000/01/rdf-schema#label","Con un appello sollecitano la legge-quadro sui parchi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00675_15","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-parchi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00675_15","http://purl.org/dc/elements/1.1/title","Con un appello sollecitano la legge-quadro sui parchi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00675_15","http://iflastandards.info/ns/isbd/elements/P1006","Un documento firmato da uomini di cultura."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00675_15","http://iflastandards.info/ns/isbd/elements/P1016","Milano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00675_15","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00675_15","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00675"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00675_15","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/corriere-della-sera"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00675_15","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00675.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00675_15","http://purl.org/dc/terms/issued","10 maggio 1981"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00675_15","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/675/00675_16.pdf"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00675_15","http://www.w3.org/2004/02/skos/core#note","Lo stesso articolo è presente nel ""Corriere delle regioni"" con titolo differente"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00675","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00675_15"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00675","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00675_15"
