"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01445_0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01445_0","http://www.w3.org/2000/01/rdf-schema#label","In pericolo il parco ai Fori"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01445_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-progetto-fori"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01445_0","http://purl.org/dc/elements/1.1/title","In pericolo il parco ai Fori"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01445_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-fori-imperiali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01445_0","http://bibliontology.com/pages","pag. 16"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01445_0","http://iflastandards.info/ns/isbd/elements/P1006","Il rallentamento nell'erogazione dei fondi compromette i lavori dell'importante realizzazione"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01445_0","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01445_0","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01445_0","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-01445"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01445_0","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/la-repubblica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01445_0","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-01445.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01445_0","http://purl.org/dc/terms/issued","2 marzo 1983"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01445_0","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/1196.2/001196.2_003.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01445","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01445_0"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01445","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01445_0"
