"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_2","http://www.w3.org/2000/01/rdf-schema#label","Quanto cemento assedia l'Umbria. Grido d'allarme di Italia nostra"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-e-ambientali-tutela"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_2","http://purl.org/dc/elements/1.1/title","Quanto cemento assedia l'Umbria. Grido d'allarme di Italia nostra"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_2","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/gubbio-umbria"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_2","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/acquasparta-umbria"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_2","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/fiume-chiascio-umbria"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_2","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/lago-trasimeno-umbria"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_2","http://iflastandards.info/ns/isbd/elements/P1006","Dighe, super strade e cementifici."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_2","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_2","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_2","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-01348"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_2","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/la-repubblica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_2","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-01348.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_2","http://purl.org/dc/terms/issued","1 ottobre 1983"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_2","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/1195.11/001195.11_003.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01348","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_2"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01348","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_2"
