"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01435_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01435_5","http://www.w3.org/2000/01/rdf-schema#label","Città senza cultura"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01435_5","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-legislazione"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01435_5","http://purl.org/dc/elements/1.1/title","Città senza cultura"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01435_5","http://bibliontology.com/pages","pagg. 9-10"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01435_5","http://iflastandards.info/ns/isbd/elements/P1006","La conservazione dei monumenti"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01435_5","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01435_5","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01435_5","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-01435"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01435_5","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/il-mondo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01435_5","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-01435.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01435_5","http://purl.org/dc/terms/issued","27 marzo 1956"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01435_5","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/1956.1/001956.1_04_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01435","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01435_5"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01435","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01435_5"
