"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01448_16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01448_16","http://www.w3.org/2000/01/rdf-schema#label","L'inaugurazione"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01448_16","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-viabilit"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01448_16","http://purl.org/dc/elements/1.1/title","L'inaugurazione"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01448_16","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01448_16","http://bibliontology.com/pages","pag. 13"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01448_16","http://iflastandards.info/ns/isbd/elements/P1006","Cronache dell'Urbe"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01448_16","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01448_16","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01448_16","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-01448"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01448_16","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/il-mondo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01448_16","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-01448.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01448_16","http://purl.org/dc/terms/issued","9 agosto 1960"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01448_16","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/1960/001960_17_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01448","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01448_16"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01448","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01448_16"
