"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00639_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00639_5","http://www.w3.org/2000/01/rdf-schema#label","Vocazione suicida di Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00639_5","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-verde-pubblico"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00639_5","http://purl.org/dc/elements/1.1/title","Vocazione suicida di Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00639_5","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00639_5","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-spinaceto"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00639_5","http://bibliontology.com/pages","pag. 4"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00639_5","http://iflastandards.info/ns/isbd/elements/P1006","L'esplosione dell'anti-città. Dai celebri pini alle muraglie dell' ""intensivo""."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00639_5","http://iflastandards.info/ns/isbd/elements/P1016","Milano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00639_5","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00639_5","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00639"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00639_5","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/supplemento-del-corriere-della-sera-rapporto-sulla-casa-in-italia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00639_5","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00639.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00639_5","http://purl.org/dc/terms/issued","19 giugno 1969"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00639_5","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/639/00639_06.pdf"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00639_5","http://www.w3.org/2004/02/skos/core#note","Pubblicato nella pag. 4 di tutto il supplemento conservato"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00639","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00639_5"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00639","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00639_5"
