"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01382_0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01382_0","http://www.w3.org/2000/01/rdf-schema#label","Crepe, crolli, calcinacci là dove si combatte contro i terremoti"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01382_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-dissesto-idrogeologico"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01382_0","http://purl.org/dc/elements/1.1/title","Crepe, crolli, calcinacci là dove si combatte contro i terremoti"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01382_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-largo-di-santa-susanna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01382_0","http://bibliontology.com/pages","pag. 17"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01382_0","http://iflastandards.info/ns/isbd/elements/P1006","Roma, vacilla il palazzo e il servizio Geologico."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01382_0","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01382_0","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01382_0","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-01382"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01382_0","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/la-repubblica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01382_0","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-01382.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01382_0","http://purl.org/dc/terms/issued","31 luglio 1984"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01382_0","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/1190.3/01190.3_01_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01382","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01382_0"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01382","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01382_0"
