"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_9","http://www.w3.org/2000/01/rdf-schema#label","Chi salverà quei tesori? Parco archeologico, un Sos dall'Umbria"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_9","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-siti-archeologici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_9","http://purl.org/dc/elements/1.1/title","Chi salverà quei tesori? Parco archeologico, un Sos dall'Umbria"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_9","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/otricoli-umbria"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_9","http://bibliontology.com/pages","pag. 18"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_9","http://iflastandards.info/ns/isbd/elements/P1006","Le vestigia di una città romana a Otricoli. Urgente un intervento dello Stato."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_9","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_9","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_9","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-01348"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_9","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/la-repubblica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_9","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-01348.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_9","http://purl.org/dc/terms/issued","5 ottobre 1985"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_9","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/1195.11/001195.11_010.pdf"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_9","http://www.w3.org/2004/02/skos/core#note","L'articolo è conservato in due copie"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01348","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_9"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01348","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_9"
