"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_3","http://www.w3.org/2000/01/rdf-schema#label","""I Bronzi di Riace non devono andare in America"""
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-archeologia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_3","http://purl.org/dc/elements/1.1/title","""I Bronzi di Riace non devono andare in America"""
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_3","http://bibliontology.com/pages","pagg. 1 e 13"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_3","http://iflastandards.info/ns/isbd/elements/P1006","Il verdetto tecnico."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_3","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_3","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_3","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-01348"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_3","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/la-repubblica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_3","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-01348.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_3","http://purl.org/dc/terms/issued","20 gennaio 1984"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_3","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/1195.11/001195.11_004.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01348","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_3"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01348","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_3"
