"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01385_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01385_1","http://www.w3.org/2000/01/rdf-schema#label","E ora incombono su Firenze 220 ettari di case e cemento. Quando l'ente pubblico abdica ai privati"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01385_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica-piani-regolatori-generali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01385_1","http://purl.org/dc/elements/1.1/title","E ora incombono su Firenze 220 ettari di case e cemento. Quando l'ente pubblico abdica ai privati"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01385_1","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/firenze"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01385_1","http://bibliontology.com/pages","pag. 14"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01385_1","http://iflastandards.info/ns/isbd/elements/P1006","Approvata alle 5 del mattino una variante al Piano Regolatore della città"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01385_1","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01385_1","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01385_1","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-01385"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01385_1","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/la-repubblica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01385_1","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-01385.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01385_1","http://purl.org/dc/terms/issued","7 agosto 1986"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01385_1","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/1190.7/01190.7_02_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01385_1","http://www.w3.org/2004/02/skos/core#note","in fotocopia. Si conserva lettera di risposta all'articolo pubblicata il 22 agosto 1986."
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01385","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01385_1"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01385","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01385_1"
