"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01350_16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01350_16","http://www.w3.org/2000/01/rdf-schema#label","I tanti nemici delle buone leggi colpevoli del disastro ecologico"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01350_16","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-ptp"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01350_16","http://purl.org/dc/elements/1.1/title","I tanti nemici delle buone leggi colpevoli del disastro ecologico"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01350_16","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/emilia-romagna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01350_16","http://iflastandards.info/ns/isbd/elements/P1006","La Regione Emilia Romagna col piano paesistico aveva bene incominciato ma ha finito male."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01350_16","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01350_16","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01350_16","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-01350"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01350_16","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/la-repubblica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01350_16","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-01350.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01350_16","http://purl.org/dc/terms/issued","21 agosto 1988"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01350_16","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/1195.12/001195.12_017.pdf"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01350_16","http://www.w3.org/2004/02/skos/core#note","L'articolo è conservato solo in fotocopia"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01350","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01350_16"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01350","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01350_16"
