"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00655_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00655_12","http://www.w3.org/2000/01/rdf-schema#label","Verso l'annientamento del ""giardino d'Europa"""
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00655_12","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-e-ambientali-tutela"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00655_12","http://purl.org/dc/elements/1.1/title","Verso l'annientamento del ""giardino d'Europa"""
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00655_12","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/val-venosta"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00655_12","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-villa-blanc"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00655_12","http://bibliontology.com/pages","pag. 10"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00655_12","http://iflastandards.info/ns/isbd/elements/P1006","Colpi mortali al patrimonio culturale."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00655_12","http://iflastandards.info/ns/isbd/elements/P1016","Milano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00655_12","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00655_12","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00655"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00655_12","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/corriere-della-sera"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00655_12","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00655.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00655_12","http://purl.org/dc/terms/issued","18 marzo 1973"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00655_12","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/655/00655_13_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00655","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00655_12"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00655","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00655_12"
