"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00642_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00642_19","http://www.w3.org/2000/01/rdf-schema#label","In metropolitana per salvare i Fori. Verrà ricostituita la collina Velia?"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00642_19","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-progetto-fori"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00642_19","http://purl.org/dc/elements/1.1/title","In metropolitana per salvare i Fori. Verrà ricostituita la collina Velia?"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00642_19","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-fori-imperiali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00642_19","http://bibliontology.com/pages","pag. 33"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00642_19","http://iflastandards.info/ns/isbd/elements/P1006","L'area archeologica al centro di un convegno Intermetro."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00642_19","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00642_19","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00642_19","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00642"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00642_19","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/la-repubblica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00642_19","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00642.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00642_19","http://purl.org/dc/terms/issued","18 febbraio 1987"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00642_19","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/642/00642_20.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00642","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00642_19"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00642","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00642_19"
