"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00612_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00612_14","http://www.w3.org/2000/01/rdf-schema#label","L'esproprio per...unico mezzo per..."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00612_14","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00612_14","http://purl.org/dc/elements/1.1/title","L'esproprio per...unico mezzo per..."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00612_14","http://iflastandards.info/ns/isbd/elements/P1016","Milano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00612_14","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00612_14","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00612"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00612_14","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/corriere-della-sera"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00612_14","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00612.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00612_14","http://purl.org/dc/terms/issued","24 febbraio 1977"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00612_14","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/612/00612_15_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00612_14","http://www.w3.org/2004/02/skos/core#note","in fotocopia. Il titolo non è leggibile per intero"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00612","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00612_14"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00612","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00612_14"
