"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00702_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00702_3","http://www.w3.org/2000/01/rdf-schema#label","Da settant'anni a Messina terremotati si nasce 22 mila vivono in tuguri, 12 mila in baracche"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00702_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00702_3","http://purl.org/dc/elements/1.1/title","Da settant'anni a Messina terremotati si nasce 22 mila vivono in tuguri, 12 mila in baracche"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00702_3","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/messina-sicilia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00702_3","http://bibliontology.com/pages","pagg. 1-2"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00702_3","http://iflastandards.info/ns/isbd/elements/P1006","Dopo il disastro del 1908, una città devastata dall'inefficienza della burocrazia."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00702_3","http://iflastandards.info/ns/isbd/elements/P1016","Milano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00702_3","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00702_3","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00702"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00702_3","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/corriere-della-sera"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00702_3","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00702.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00702_3","http://purl.org/dc/terms/issued","20 dicembre 1979"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00702_3","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/702/00702_004.pdf"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00702_3","http://www.w3.org/2004/02/skos/core#note","anche in fotocopia"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00702","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00702_3"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00702","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00702_3"
