"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_32","http://www.w3.org/2000/01/rdf-schema#label","L'urbanista gli dà del Don Ferrante"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_32","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_32","http://purl.org/dc/elements/1.1/title","L'urbanista gli dà del Don Ferrante"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_32","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/lecce-dei-marsi-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_32","http://bibliontology.com/pages","pag. 79"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_32","http://iflastandards.info/ns/isbd/elements/P1016","Milano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_32","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_32","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00625"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_32","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/il-mondo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_32","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00625.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_32","http://purl.org/dc/terms/issued","20 novembre 1975"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_32","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/625/00625_33.pdf"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_32","http://www.w3.org/2004/02/skos/core#note","Si tratta della risposta di Cederna ad una lettera di critica rivolta a lui da parte del sindaco Spallone intitolata ""Il sindaco Spallone contesta Cederna"" pubblicata sempre su ""Il Mondo"" conservata insieme a quest'articolo"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00625","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_32"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00625","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_32"
