"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00703_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00703_4","http://www.w3.org/2000/01/rdf-schema#label","Ancora un appello per la Via Appia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00703_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/appia-antica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00703_4","http://purl.org/dc/elements/1.1/title","Ancora un appello per la Via Appia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00703_4","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-appia-antica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00703_4","http://bibliontology.com/pages","pagg. IX-X"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00703_4","http://iflastandards.info/ns/isbd/elements/P1016","Milano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00703_4","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00703_4","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00703"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00703_4","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/issue/casabella-continuit-n-200"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00703_4","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00703.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00703_4","http://purl.org/dc/terms/issued","febbraio - marzo 1954"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00703_4","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/703/00703_05_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00703_4","http://www.w3.org/2004/02/skos/core#note","in fotocopia, il testo è tagliato."
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00703","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00703_4"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00703","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00703_4"
